﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 5, 2015","Sunday, October 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,684,41.9,38.58,43.03
Breakfast,312,15.38,21.79,23.94
Lunch,248,19.04,5.96,15.24
Dinner,44,3.84,2.14,0.6
Snacks/Other,80,3.62,8.68,3.25

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 5, 2015",252,10.88,0,16.5,15.75,0,21.75,175,0,307.5
 Breakfast,252,10.88,0,16.5,15.75,0,21.75,175,0,307.5
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, October 7, 2015",1117,72.91,19.36,60.65,25.23,28.62,64.31,608.45,263.97,782
 Breakfast,371,19.89,10.5,27.08,6.93,17.86,26.14,155,188,0
 Lunch,497,38.09,4.324,11.93,5.7,2.7,30.48,80.85,60.97,320
 Dinner,89,7.68,4.536,4.28,2.1,1.7,1.19,282,15,257
 Snacks/Other,160,7.25,0,17.36,10.5,6.36,6.5,90.6,0,205

Total,1369,83.79,19.36,77.15,40.98,28.62,86.06,783.45,263.97,1089.5
