﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 24, 2014",336,6.72,1.297,59.53,7,1.73,11.65,804,46,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,336,6.72,1.297,59.53,7,1.73,11.65,804,46,
  Vegetable Spring Roll,125,5.68,1.115,14.88,1.3,1.51,3.97,415,46,
   2 spring rolls
  Roti,211,1.04,0.182,44.65,5.7,0.22,7.68,389,0,
   2 medium (7")

Total,336,6.72,1.297,59.53,7,1.73,11.65,804,46,
