﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, December 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, December 1, 2015",440,19,9,45,5,20,23,1210,50,
 Breakfast,,,,,,,,,,
 Lunch,320,16,6,23,3,6,21,910,50,
  Stouffer's Signature Classics Meatloaf,320,16,6,23,3,6,21,910,50,
"   1 package, 280 g"
 Dinner,,,,,,,,,,
 Snacks/Other,120,3,3,22,2,14,2,300,0,
  Cafe Escapes Cafe Mocha,120,3,3,22,2,14,2,300,0,
"   2 x 1 k-cup, 30 g"

Total,440,19,9,45,5,20,23,1210,50,
