﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 9, 2015",220,4,1,40,4,19,6,150,0,
 Breakfast,220,4,1,40,4,19,6,150,0,
  Mott's Medleys Assorted Fruit,80,0,0,19,0,12,0,30,0,
"   1 pouch, 23 g"
  Kashi Chewy Granola Bars - Chocolate Almond & Sea Salt,140,4,1,21,4,7,6,120,0,
"   1 bar, 35 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,4,1,40,4,19,6,150,0,
