﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 31, 2014","Sunday, April 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,63,0.23,14.83,1.15
Breakfast,63,0.23,14.83,1.15
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 2, 2014",63,0.23,0.041,14.83,3.2,8.57,1.15,140,0,427
 Breakfast,63,0.23,0.041,14.83,3.2,8.57,1.15,140,0,427
  Baby Carrots,63,0.23,0.041,14.83,3.2,8.57,1.15,140,0,427
   18 medium
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,63,0.23,0.041,14.83,3.2,8.57,1.15,140,0,427
