﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 1, 2016","Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1507,53.02,220.82,48.12
Breakfast,318,8.69,54.57,11.7
Lunch,522,21.61,72.22,12.72
Dinner,398,9.89,58.4,20.25
Snacks/Other,268,12.83,35.62,3.46

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 1, 2016",1271,36.38,7.5,189.13,17.1,30.35,79.52,991,140.25,1163.75
 Breakfast,307,2.82,0.265,78.34,9.7,9.55,22.09,366,0,95.75
 Lunch,130,3.5,0,23,1,0,2,130,0,
 Dinner,604,20.06,5.235,55.04,3.15,3.55,51.68,335,139,1068
 Snacks/Other,230,10,2,32.75,3.25,17.25,3.75,160,1.25,0

"Tuesday, August 2, 2016",2106,79.4,21.643,305.61,15.84,124.29,44.74,2417.06,115.95,1147
 Breakfast,180,7,0.5,27,3,12,3,135,0,0
 Lunch,350,8,0.5,68,3,13,3,255,0,85
 Dinner,826,20.4,7.143,131.36,6.09,66.54,29.49,1279.56,97.2,382
 Snacks/Other,750,44,13.5,79.25,3.75,32.75,9.25,747.5,18.75,680

"Wednesday, August 3, 2016",1588,41.16,7.865,270.95,24.54,108.09,35.43,1666.06,48.2,1235.75
 Breakfast,224,3.32,0.395,37.09,7.7,6.55,11.09,103.5,0,35.75
 Lunch,764,29.34,5.97,104.86,6.84,18.54,16.34,1302.56,48.2,425
 Dinner,370,0.5,0,94,7,72,4,80,0,585
 Snacks/Other,230,8,1.5,35,3,11,4,180,0,190

"Friday, August 5, 2016",1161,33.38,9.506,179.76,17.55,78.66,43.57,2694,91.25,2280
 Breakfast,340,8,0.5,65,6,29,5,220,0,540
 Lunch,,,,,,,,,,
 Dinner,421,10.38,2.506,48.01,7.3,10.41,34.82,2219,75,1290
 Snacks/Other,400,15,6.5,66.75,4.25,39.25,3.75,255,16.25,450

"Saturday, August 6, 2016",1415,78,20,173,2,72.5,32.5,1477.5,215,
 Breakfast,520,23,7,55,0,24,24,840,170,
 Lunch,725,47,9,96,2,38,7,472.5,35,
 Dinner,170,8,4,22,0,10.5,1.5,165,10,
 Snacks/Other,,,,,,,,,,

"Sunday, August 7, 2016",1501,49.82,17.418,206.49,11.6,127.2,52.97,2273,144,1092
 Breakfast,340,8,0.5,65,6,29,5,220,0,540
 Lunch,1161,41.82,16.918,141.49,5.6,98.2,47.97,2053,144,552
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,9042,318.14,83.932,1324.94,88.63,541.09,288.73,11518.62,754.65,6918.5
