﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 18, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 18, 2014",630,3,1.5,60,0,54,90,560,30,0
 Breakfast,420,3,1.5,9,0,3,90,510,30,0
  Optimum Nutrition Performance Whey 100% Isolate,420,3,1.5,9,0,3,90,510,30,0
"   3 x 1 scoop, 114 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,210,0,0,51,0,51,0,50,0,0
  Tropicana Cranberry Cocktail,210,0,0,51,0,51,0,50,0,0
"   12 fl oz, 355 ml"

Total,630,3,1.5,60,0,54,90,560,30,0
