﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 1, 2015",130,12,2,5,0,4,0,460,0,
 Breakfast,,,,,,,,,,
 Lunch,130,12,2,5,0,4,0,460,0,
  T. Marzetti Balsamic Vinaigrette,130,12,2,5,0,4,0,460,0,
"   2 oz, 57 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,130,12,2,5,0,4,0,460,0,
