﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 1, 2017",295,3.5,0,28,2,26,36,1625,80,220
 Breakfast,225,2.5,0,15,0,15,35,1625,80,
  Tillamook Old Fashioned Beef Jerkey,225,2.5,0,15,0,15,35,1625,80,
"   2 1/2 x 1 oz, 70 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,70,1,0,13,2,11,1,0,0,220
  Sunkist Minneola Tangelo Orange,70,1,0,13,2,11,1,0,0,220
"   1 orange, 109 g"

Total,295,3.5,0,28,2,26,36,1625,80,220
