﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, September 1, 2014","Tuesday, September 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1797,56.92,254.43,75.86
Breakfast,581,10.11,93.72,31.23
Lunch,508,18.75,67.07,19.58
Dinner,441,18.57,49.68,20.8
Snacks/Other,267,9.49,43.96,4.24

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, September 1, 2014",777,14.67,6.775,136.31,12,68.21,34.14,1052,40,763
"Tuesday, September 2, 2014",1259,43.63,12.411,180.72,15.5,57.11,48.57,1921.5,64,1013
"Wednesday, September 3, 2014",2542,60.84,25.308,435.02,25.5,175.24,87.7,3597,216,2644
"Thursday, September 4, 2014",1997,79.18,23.768,231.71,15.9,121.94,104.88,2361,194,2022
"Friday, September 5, 2014",1714,34.01,11.665,317.72,27.9,132.31,70.38,3344.5,70,1422
"Saturday, September 6, 2014",2006,66.94,21.582,304.21,33.9,182.34,64.52,2176.5,317,2081
"Sunday, September 7, 2014",1346,43.84,19.628,211.02,17.3,90.09,27.29,1695,55,753
"Monday, September 8, 2014",2367,93.72,30.106,317.73,34.3,149.01,78.49,2835.5,102.75,2670
"Tuesday, September 9, 2014",2074,47.97,16.84,326.84,19.7,146.73,79.99,2997.5,94.75,2008
"Wednesday, September 10, 2014",1925,56.21,14.789,257.73,35.1,55.4,97.78,3387,176,3023
"Thursday, September 11, 2014",1848,47.29,14.826,251.07,21.7,145.88,111.35,2629,204,2255
"Friday, September 12, 2014",2050,71.96,21.25,243.43,24.9,63.01,107.99,3657,178,1440
"Saturday, September 13, 2014",1627,66.21,15.899,191.28,40.8,37.93,86.13,2328,345,727
"Sunday, September 14, 2014",1265,30.37,9.589,192.66,8.9,98.54,58.84,1643.5,100,752
"Monday, September 15, 2014",2228,70.9,16.682,327.63,40.1,114.82,87.03,4042,100,1365
"Tuesday, September 16, 2014",1999,78.77,30.84,251.49,16.15,84.39,77.98,4225.5,221.5,1285
"Wednesday, September 17, 2014",2045,78.7,38.371,244.5,14.7,102.27,90.46,4269,270.5,1325
"Thursday, September 18, 2014",923,28.37,4.899,128.3,8,53.9,45.85,2496.5,150,756
"Friday, September 19, 2014",1618,64.34,18.732,215.44,17.6,127.23,53.04,1767.5,272.5,1415
"Saturday, September 20, 2014",1508,54.61,15.702,204.68,15.2,70.83,55.33,2476,242,627
"Sunday, September 21, 2014",1461,57.44,17.264,185.82,18.1,79.42,55.51,4199,327.5,1653
"Monday, September 22, 2014",1524,53.1,14.216,185.93,18.9,77.81,78.59,3041,331,1239
"Tuesday, September 23, 2014",1453,44.51,10.96,221.51,23.65,82.59,47.07,2310.5,215.5,1514
"Wednesday, September 24, 2014",2487,81.33,26.346,347.7,40.5,140.52,104.89,4702,168,1851
"Thursday, September 25, 2014",2240,81.82,23.761,270.12,33.35,70.4,110.05,4159.5,166,1107
"Friday, September 26, 2014",2605,70.16,19.274,394.5,44.3,134.19,116.89,3116,113,1891
"Saturday, September 27, 2014",1881,60.58,25.772,255.38,17.4,112.99,82.76,2157,143,1756
"Sunday, September 28, 2014",1270,25.15,8.916,220.53,19.1,61.42,43.43,2324,44,440
"Monday, September 29, 2014",2165,42.3,10.187,346.14,22.25,119.71,107.56,2634,149,1966
"Tuesday, September 30, 2014",1693,58.75,14.091,235.65,22.85,58.02,61.17,3751.25,65.5,1149
Total,53897,1707.67,540.449,7632.77,705.55,3014.25,2275.66,87295.75,5135.5,44912
