﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 8, 2017","Sunday, May 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1446,63.84,169.18,49.65
Breakfast,150,7.33,18.63,4.92
Lunch,340,15.33,38,11.33
Dinner,516,22.47,55.99,20.43
Snacks/Other,440,18.7,56.56,12.96

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 11, 2017",1419,58.42,18.418,166.18,19.45,49.01,53.13,3591.8,125,386
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1322,58.31,18.4,140.66,16.75,26.21,52.75,3586.8,125,216
 Snacks/Other,97,0.11,0.018,25.52,2.7,22.8,0.38,5,0,170

"Friday, May 12, 2017",1685,77,15.62,194.88,17.03,15.75,56.75,2673.75,95,7470
 Breakfast,450,22,3.12,55.88,8.03,7.75,14.75,523.75,0,7000
 Lunch,1020,46,9,114,8,6,34,1630,75,470
 Dinner,215,9,3.5,25,1,2,8,520,20,
 Snacks/Other,,,,,,,,,,

"Sunday, May 14, 2017",1234,56.11,29.06,146.47,8.4,56.02,39.06,1638,130,637
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,11,0.11,0.015,2.32,0.8,1.33,0.55,15,0,120
 Snacks/Other,1223,56,29.045,144.15,7.6,54.69,38.51,1623,130,517

Total,4338,191.53,63.098,507.53,44.88,120.78,148.94,7903.55,350,8493
