﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, December 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, December 7, 2014",255,0.26,,6.12,6.12,0,24.6,0,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,255,0.26,,6.12,6.12,0,24.6,0,0,
  Shrimp Stir Fry,255,0.26,,6.12,6.12,0,24.6,0,0,
   1 Serving
 Snacks/Other,,,,,,,,,,

Total,255,0.26,,6.12,6.12,0,24.6,0,0,
