﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 8, 2015",204,2.8,0.25,43.35,4.48,17.35,6.69,242.37,0,317.37
 Breakfast,204,2.8,0.25,43.35,4.48,17.35,6.69,242.37,0,317.37
  naturals soymilk organic original,45,2,0.25,3.5,0.5,3,3.5,75,0,150
   1/2 x 1 (1 cup)
  Kellogg's Raisin Bran with Cranberries,159,0.8,0,39.85,3.98,14.35,3.19,167.37,0,167.37
   47 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,204,2.8,0.25,43.35,4.48,17.35,6.69,242.37,0,317.37
