﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 31, 2017","Sunday, August 6, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2025,118.84,73.49,143.68
Breakfast,254,16.09,8.6,21.41
Lunch,819,52.8,26.46,53.31
Dinner,851,46.09,35.99,59.88
Snacks/Other,101,3.86,2.43,9.07

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 31, 2017",2023,122.86,36.651,75.97,32.81,20.44,169.18,4429.92,456.84,3403
 Breakfast,165,3.09,1.009,4.19,1,1,30.57,279,25,533
 Lunch,1111,86.8,20.012,33.72,20.2,4.48,56.73,3028.75,192,1576
 Dinner,692,29.97,14.63,37.06,11.61,14.96,81.38,1122.17,214.84,1214
 Snacks/Other,55,3,1,1,0,0,0.5,0,25,80

"Tuesday, August 1, 2017",1216,55.54,13.96,19.27,11.2,2.4,147.13,638,176,951
 Breakfast,488,33.54,11.96,13.27,8.2,1.4,37.63,368,131,421
 Lunch,513,16,0,0,0,0,79,60,0,0
 Dinner,160,3,1,5,3,1,30,210,20,450
 Snacks/Other,55,3,1,1,0,0,0.5,0,25,80

"Wednesday, August 2, 2017",2036,95.13,40.174,65.45,22.7,21.36,170.41,2858.46,500.08,2317
 Breakfast,386,22.49,4.955,13.18,8.2,1.4,37.35,298,91,310
 Lunch,341,17.65,9.801,12.49,3,7.92,33.2,576,82,848
 Dinner,1094,48.99,23.418,33.78,8.5,11.04,69.36,1774.46,282.08,629
 Snacks/Other,215,6,2,6,3,1,30.5,210,45,530

"Thursday, August 3, 2017",2079,153.51,30.749,86.3,39.5,15.12,108.11,1882,188.5,2299
 Breakfast,165,3.09,1.009,4.19,1,1,30.57,307,25,533
 Lunch,899,76.42,19.74,40.11,23.5,9.12,23.04,445,118.5,1236
 Dinner,800,68,8,36,12,4,24,920,0,
 Snacks/Other,215,6,2,6,3,1,30.5,210,45,530

"Friday, August 4, 2017",1771,91.08,32.532,76.34,9.1,19.38,99.48,3199.5,411,2787
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,23,0,223
 Lunch,1171,59.67,24.599,57.59,3.7,13.68,45.37,2386.5,256,1296
 Dinner,540,28.32,6.924,17.56,5.4,5.7,53.04,790,130,1188
 Snacks/Other,55,3,1,1,0,0,0.5,0,25,80

"Saturday, August 5, 2017",2742,171.91,58.039,114.47,44.3,44.28,134.72,4189,540,2686
 Breakfast,570,50.33,11.908,25.19,18.1,2.47,13.16,173,86,1009
 Lunch,912,64.27,25.755,20.6,7.1,7.9,65.34,2086,206,765
 Dinner,1205,54.31,19.376,67.68,19.1,33.91,55.72,1930,223,832
 Snacks/Other,55,3,1,1,0,0,0.5,0,25,80

"Sunday, August 6, 2017",2309,141.84,50.144,76.61,46.13,15.36,176.7,2737.49,548,3420
 Breakfast,,,,,,,,,,
 Lunch,789,48.82,14.194,20.73,12.7,5.6,70.52,1225,253,1690
 Dinner,1465,90.02,34.95,54.88,33.43,9.76,105.68,1501.49,270,1650
 Snacks/Other,55,3,1,1,0,0,0.5,11,25,80

Total,14176,831.87,262.249,514.41,205.74,138.34,1005.73,19934.37,2820.42,17863
