﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 16, 2016","Sunday, May 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,57,0.19,12.89,1.4
Breakfast,,,,
Lunch,57,0.19,12.89,1.4
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 17, 2016",57,0.19,0.05,12.89,7,3.84,1.4,38,0,368
 Breakfast,,,,,,,,,,
 Lunch,57,0.19,0.05,12.89,7,3.84,1.4,38,0,368
  Radishes,14,0.09,0.026,2.89,1.4,1.8,0.58,33,0,198
   3 oz
  Jicama,43,0.1,0.024,10,5.6,2.04,0.82,5,0,170
   4 oz
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,57,0.19,0.05,12.89,7,3.84,1.4,38,0,368
