﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 3, 2014",375,14.74,3.225,44.02,0,0,9.73,767,90,201
 Breakfast,375,14.74,3.225,44.02,0,0,9.73,767,90,201
  Maple Grove Farms Sugar Free Syrup,30,0,0,1,0,0,0,100,0,0
"   2 tbsp, 30 ml"
  Plain Pancakes,345,14.74,3.225,43.02,,,9.73,667,90,201
   4 pancakes (4" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,375,14.74,3.225,44.02,0,0,9.73,767,90,201
