﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 9, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 9, 2018",470,16,5.5,57,3,21,25,970,65,
 Breakfast,370,14,4,40,2,8,20,900,55,
  Chick-fil-A Chick-n-Minis (4 Count),370,14,4,40,2,8,20,900,55,
"   1 serving, 127 g"
 Lunch,100,2,1.5,17,1,13,5,70,10,
  Yoplait Dora The Explorer Lowfat Strawberry Vanilla & Strawberry Kids Yogurt,100,2,1.5,17,1,13,5,70,10,
"   1 container, 113 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,470,16,5.5,57,3,21,25,970,65,
