﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 1, 2018","Monday, April 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,220,3.5,42,7
Breakfast,,,,
Lunch,,,,
Dinner,220,3.5,42,7
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 18, 2018",220,3.5,1.5,42,2,2,7,570,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,220,3.5,1.5,42,2,2,7,570,,
  Pasta Roni Butter & Garlic,220,3.5,1.5,42,2,2,7,570,,
"   1 cup prepared, 56 g"
 Snacks/Other,,,,,,,,,,

Total,220,3.5,1.5,42,2,2,7,570,,
