﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 23, 2016","Sunday, May 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,220,9,25,12.5
Breakfast,220,9,25,12.5
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 23, 2016",220,9,6,25,2,14,12.5,150,0,230
 Breakfast,220,9,6,25,2,14,12.5,150,0,230
  Square Bar cocoa crunch organic protein bar,210,9,6,22,2,14,12,50,0,230
"   1 bar, 48 g"
  Red Bull Red Bull Sugar Free (8 oz),10,0,0,3,0,0,0.5,100,0,
"   1 can, 8.4 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,9,6,25,2,14,12.5,150,0,230
