﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 4, 2014",70,3,0,10,0,10,0,30,0,
 Breakfast,70,3,0,10,0,10,0,30,0,
  Coffee-Mate Italian Sweet Creme Creamer,70,3,0,10,0,10,0,30,0,
"   2 x 1 tbsp, 30 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,70,3,0,10,0,10,0,30,0,
