﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 25, 2015",308,6.2,0,57.3,7,19.9,8.2,235.5,0,423
 Breakfast,308,6.2,0,57.3,7,19.9,8.2,235.5,0,423
  Silk Light Plain Soymilk,35,1,0,4,0.5,3,3,60,0,150
"   1/2 x 1 cup, 125 ml"
"  Post Great Grains Raisin, Dates & Pecans Cereal",273,5.2,0,53.3,6.5,16.9,5.2,175.5,0,273
   70 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,308,6.2,0,57.3,7,19.9,8.2,235.5,0,423
