﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 17, 2016","Sunday, October 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1726,54.77,203.07,86.77
Breakfast,147,2.64,26.74,6.18
Lunch,337,16.76,31.94,15.11
Dinner,696,25.28,72.94,38.29
Snacks/Other,545,10.1,71.46,27.2

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 18, 2016",1261,24.22,10.002,189.26,23.26,52.55,72.63,3322,93,1662
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,286,9.9,5.612,40.51,3.3,12.85,9.81,1027,25,608
 Dinner,502,11.73,4.171,72.79,8.8,6.46,26.93,1881,53,1047
 Snacks/Other,337,0.59,0.219,50.76,5.16,29.04,30.89,414,15,7

"Wednesday, October 19, 2016",1572,46.6,17.814,147.88,16.7,59.62,96.01,1974,531,1632
 Breakfast,202,5.81,3.067,34.42,10,18.35,12.05,180,20,716
 Lunch,383,23.56,10.846,25.29,2.3,3.63,17.4,572,452,242
 Dinner,387,9.02,1.675,40.28,3.4,5.22,35.31,890,37,421
 Snacks/Other,600,8.21,2.226,47.89,1,32.42,31.25,332,22,253

"Thursday, October 20, 2016",1872,64.8,20.04,243.49,29.46,86.74,59.51,1688,906,1358
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,383,23.56,10.846,25.29,2.3,3.63,17.4,572,452,242
 Dinner,863,37.25,8.655,79.8,7.9,8.28,25.35,774,449,687
 Snacks/Other,490,1.99,0.539,113.2,13.26,70.63,11.76,342,5,429

"Friday, October 21, 2016",1284,38.82,13.529,158.9,20.1,61.51,75.33,1318,630,569
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,230,0.85,0.154,44.17,1.7,9.08,9.64,405,26,
 Dinner,531,26.78,11.85,42.54,7.3,10.88,27.48,723,589,286
 Snacks/Other,387,9.19,1.525,46.99,5.1,37.35,33.21,190,15,283

"Saturday, October 22, 2016",2172,73.8,26.862,201.95,23.96,66.8,121.63,2095,346,1786
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,359,19.14,11.91,31.08,6.5,14.01,19.03,571,129,755
 Dinner,1005,37.63,13.178,97.75,4.1,25.78,65.18,1203,207,800
 Snacks/Other,672,15.03,1.774,47.92,7.36,22.81,32.42,321,10,231

"Sunday, October 23, 2016",2195,80.4,27.687,276.92,37.26,89.51,95.53,2117,589,1496
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,383,23.56,10.846,25.29,2.3,3.63,17.4,572,452,242
 Dinner,891,29.27,9.597,104.45,6.4,10.16,49.47,1033,103,588
 Snacks/Other,785,25.57,7.244,121.98,22.56,71.52,23.66,512,34,666

Total,10356,328.64,115.934,1218.4,150.74,416.73,520.64,12514,3095,8503
