﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 23, 2015","Sunday, November 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,130,0,30,2
Breakfast,130,0,30,2
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 23, 2015",130,0,0,30,1,12,2,170,0,
 Breakfast,130,0,0,30,1,12,2,170,0,
  Kellogg's Frosted Flakes (Box),130,0,0,30,1,12,2,170,0,
"   1 box, 34 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,130,0,0,30,1,12,2,170,0,
