﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, February 10, 2016",502,16.04,0.149,82.64,4.1,51.65,7.61,311.04,0,
 Breakfast,502,16.04,0.149,82.64,4.1,51.65,7.61,311.04,0,
  Pan Bueno Mini Orejas,275,15,,30.01,,11.67,3.33,200.04,,
   50 g
  Jugo Verde,227,1.04,0.149,52.63,4.1,39.98,4.28,111,0,
   571 ml
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,502,16.04,0.149,82.64,4.1,51.65,7.61,311.04,0,
