﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 20, 2017","Sunday, March 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1960,90.3,223.81,69.2
Breakfast,168,7.64,19.54,5.83
Lunch,567,23.26,64.58,26.75
Dinner,873,44.52,87.28,31.81
Snacks/Other,352,14.87,52.4,4.81

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 20, 2017",1845,92.9,26.735,208.98,14.7,81.22,54.18,1648,106,1164
 Breakfast,,,,,,,,,,
 Lunch,1172,54.16,16.446,131.42,7.9,30.88,40.32,1287,101,689
 Dinner,,,,,,,,,,
 Snacks/Other,673,38.74,10.289,77.56,6.8,50.34,13.86,361,5,475

"Tuesday, March 21, 2017",1554,71.96,32.291,167.32,6.72,88.27,55.28,3053.65,117.4,234
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1088,53.9,22.665,91.82,5.62,28.41,51.7,2760.8,98.7,176
 Snacks/Other,466,18.06,9.626,75.5,1.1,59.86,3.58,292.85,18.7,58

"Wednesday, March 22, 2017",2116,73.56,23.401,319.64,26.73,164.02,69.87,4908.56,114.4,7260.58
 Breakfast,684,35.49,8.8,71.5,8.74,9.88,26.11,1120.15,24.85,7000
 Lunch,597,19.65,6.291,77.05,6.2,27.46,35.56,2750.6,61.05,260.58
 Dinner,322,0,0,90.11,10.39,73.72,0,51.96,0,0
 Snacks/Other,513,18.42,8.31,80.98,1.4,52.96,8.2,985.85,28.5,0

"Friday, March 24, 2017",2152,100.26,31.637,233.9,20.4,52.72,84.37,4632.6,204.05,725.58
 Breakfast,,,,,,,,,,
 Lunch,597,19.65,6.291,77.05,6.2,27.46,35.56,2750.6,61.05,260.58
 Dinner,1555,80.61,25.346,156.85,14.2,25.26,48.81,1882,143,465
 Snacks/Other,,,,,,,,,,

"Saturday, March 25, 2017",1911,103.76,43.501,173.55,12.8,19.28,73.38,3956.32,261,454
 Breakfast,322,10.33,5.6,45.73,1,4.87,8.87,587.32,28,
 Lunch,,,,,,,,,,
 Dinner,1589,93.43,37.901,127.82,11.8,14.41,64.51,3369,233,454
 Snacks/Other,,,,,,,,,,

"Sunday, March 26, 2017",2181,99.33,33.033,239.45,12.9,91.1,78.14,3415.85,172.7,711
 Breakfast,,,,,,,,,,
 Lunch,1034,46.12,12.409,101.99,6.3,7.42,49.08,1508,92,528
 Dinner,686,39.19,13.014,57.08,6.2,19.72,25.86,1582,60,183
 Snacks/Other,461,14.02,7.61,80.38,0.4,63.96,3.2,325.85,20.7,0

Total,11759,541.77,190.598,1342.84,94.25,496.61,415.22,21614.98,975.55,10549.16
