﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 25, 2015",35,0,0,8.5,0.5,7,0.5,5,0,
 Breakfast,35,0,0,8.5,0.5,7,0.5,5,0,
  Safeway Farms Ruby Red Grapefruit,35,0,0,8.5,0.5,7,0.5,5,0,
"   1/2 x 1/2 cup, 63 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,35,0,0,8.5,0.5,7,0.5,5,0,
