﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 10, 2017","Sunday, July 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1656,86.03,138.22,64.55
Breakfast,302,14.59,10.19,31.07
Lunch,601,42.34,40.04,16.28
Dinner,538,18.87,58.24,15.15
Snacks/Other,214,10.23,29.75,2.06

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 15, 2017",1826,103.48,39.299,137.16,6,38.42,67.3,3482,355,932
 Breakfast,410,23.5,11.5,10,0,0,38,1085,70,280
 Lunch,397,29.28,6.127,20.56,2,4.56,13.26,939,236,293
 Dinner,591,30.24,13.532,47.1,1.3,2.74,11.93,1030,33,189
 Snacks/Other,428,20.46,8.14,59.5,2.7,31.12,4.11,428,16,170

"Sunday, July 16, 2017",1485,68.58,23.323,139.27,6.1,40.27,61.8,3682,196.5,921
 Breakfast,195,5.68,0.018,10.38,1,0,24.14,748,40,616
 Lunch,805,55.4,21.805,59.52,2.1,34.1,19.29,1292,119,305
 Dinner,485,7.5,1.5,69.37,3,6.17,18.37,1642,37.5,0
 Snacks/Other,,,,,,,,,,

Total,3311,172.06,62.622,276.43,12.1,78.69,129.1,7164,551.5,1853
