﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 3, 2014",893,56,20,66,2,7.12,35.25,2363,261,
 Breakfast,383,28,10,23,0,3.12,15.25,1283,61,
  Wawa Beef Frank (1/4 lb),383,28,10,23,0,3.12,15.25,1283,61,
"   1 frank, 164 g"
 Lunch,510,28,10,43,2,4,20,1080,200,
"  Wawa Sizzli Sausage, Egg & Cheese Bagel",510,28,10,43,2,4,20,1080,200,
"   1 sandwich, 198 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,893,56,20,66,2,7.12,35.25,2363,261,
