﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 26, 2015","Sunday, November 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1676,68.48,218.43,58.4
Breakfast,424,18.35,55.53,12.99
Lunch,493,21.34,58.12,19.38
Dinner,510,18.94,66.36,19.89
Snacks/Other,249,9.86,38.43,6.14

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 26, 2015",2141,106.74,22.132,237.95,10.25,84.93,65.84,3301.75,309.55,422
 Breakfast,885,49.39,16.132,88.95,5.1,17.43,28.29,1791,215,422
 Lunch,250,20,4,16,2,0.5,3.5,160,0,
 Dinner,566,30.35,,42,3.15,0,32.05,1040.75,69.55,
 Snacks/Other,440,7,2,91,0,67,2,310,25,

"Tuesday, October 27, 2015",1384,63.91,11.81,142.58,19.38,47.3,64.79,1456.38,142.78,1068
 Breakfast,453,22.13,5.61,39.08,3.5,14.7,25.77,370,108,633
 Lunch,283,15.18,,21,1.58,0,16.02,520.38,34.78,
 Dinner,278,6.1,0.2,38,12.3,19.6,19,221,0,435
 Snacks/Other,370,20.5,6,44.5,2,13,4,345,0,

"Wednesday, October 28, 2015",1413,64.77,13.484,176.88,16.03,93.86,69.41,1244.38,69.78,895.5
 Breakfast,495,24.59,1.984,61.88,12.95,34.86,13.39,144,0,895.5
 Lunch,483,18.18,2,58,1.58,33,22.02,620.38,49.78,0
 Dinner,,,,,,,,,,
 Snacks/Other,435,22,9.5,57,1.5,26,34,480,20,

"Thursday, October 29, 2015",1357,56.2,16.999,183.43,11.22,104.79,35.47,1096.2,125.35,801.75
 Breakfast,250,12.35,0.926,29.96,6.47,19.71,6.55,104,0,406.75
 Lunch,524,21.63,14.023,75.67,0,23,9.64,217,81,395
 Dinner,583,22.22,2.05,77.8,4.75,62.08,19.28,775.2,44.35,
 Snacks/Other,,,,,,,,,,

"Friday, October 30, 2015",1482,54.22,8.582,215.6,16.17,144.3,42.86,1475.35,65.55,860.75
 Breakfast,337,9.04,1.432,58.95,8.42,34.08,9.04,135,0,860.75
 Lunch,675,24.18,7.15,88.65,6.75,70.22,30.82,810.35,65.55,
 Dinner,470,21,0,68,1,40,3,530,0,
 Snacks/Other,,,,,,,,,,

"Saturday, October 31, 2015",1722,69.76,19.714,224.03,28.6,111.22,59.17,2105,145,1793
 Breakfast,323,10.59,1.008,55.91,6.5,37.99,4.59,96,0,480
 Lunch,381,16.5,4.329,45.12,12.2,1,14.61,1172,22,425
 Dinner,588,23.67,6.377,63,7.9,31.23,36.97,487,93,888
 Snacks/Other,430,19,8,60,2,41,3,350,30,

"Sunday, November 1, 2015",2236,63.78,15.138,348.57,17.5,125.83,71.23,4083,352,2013
 Breakfast,225,0.39,0.132,53.95,5.1,37.43,3.29,96,0,422
 Lunch,853,33.68,11.093,102.37,9.6,27.39,39.04,1708,96,1262
 Dinner,1088,29.21,3.913,175.75,2.8,48.01,28.9,2254,256,329
 Snacks/Other,70,0.5,0,16.5,0,13,0,25,0,

Total,11735,479.38,107.859,1529.04,119.15,712.23,408.77,14762.06,1210.01,7854
