﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 30, 2014","Sunday, July 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,137,0.68,34.43,2.78
Breakfast,137,0.68,34.43,2.78
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 3, 2014",137,0.68,0.073,34.43,1.8,28.27,2.78,5,0,511
 Breakfast,137,0.68,0.073,34.43,1.8,28.27,2.78,5,0,511
  Watermelon,137,0.68,0.073,34.43,1.8,28.27,2.78,5,0,511
   3 cups diced
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,137,0.68,0.073,34.43,1.8,28.27,2.78,5,0,511
