﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 20, 2017","Sunday, March 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1707,96.86,76.77,139.19
Breakfast,355,22.55,14.09,27.9
Lunch,415,22.89,20.61,32.13
Dinner,830,49.24,29.68,66.8
Snacks/Other,107,2.19,12.4,12.36

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 20, 2017",1022,36.73,8.146,66,23.8,24.52,102.96,3191.41,193.91,1798
 Breakfast,185,8.09,1.259,13.19,2,5.5,19.57,471.5,10,443
 Lunch,282,13.9,4.586,25.09,11.2,4.62,16.51,722.93,37.5,690
 Dinner,376,6.47,0.982,16,7,7,51.64,1768,142,249
 Snacks/Other,179,8.27,1.319,11.72,3.6,7.4,15.24,228.98,4.41,416

"Tuesday, March 21, 2017",2032,114.73,36.975,68.78,21.6,22.54,186.12,4739.32,722.19,1182
 Breakfast,836,69.68,19.42,17.19,7.49,1.27,43.55,1531.96,311.28,277
 Lunch,258,10,6,19.59,4.61,8.77,21.75,704.36,29.41,0
 Dinner,873,33.05,10.555,19,5.5,8,114.82,2390.5,341,905
 Snacks/Other,65,2,1,13,4,4.5,6,112.5,40.5,0

"Wednesday, March 22, 2017",2046,116.65,46.433,113,15.98,39.22,142.35,4064.58,281.83,998.31
 Breakfast,179,5.79,3.009,15.05,2.46,8,21.97,434,10,244.31
 Lunch,396,30.2,11.118,9.06,4.3,4.23,22.41,1116.85,61.41,530
 Dinner,1471,80.66,32.306,88.89,9.22,26.99,97.97,2513.73,210.42,224
 Snacks/Other,,,,,,,,,,

"Thursday, March 23, 2017",1198,83.26,32.647,66.63,22.6,20.34,67.44,2896.47,171.92,2599
 Breakfast,2,0.05,0.005,0.09,0,0,0.28,16,0,111
 Lunch,311,23.4,7.093,14.15,5.3,5.73,11.69,434,20,641
 Dinner,785,56.81,24.049,33.39,11.8,7.61,46.47,2273.97,91.42,1847
 Snacks/Other,100,3,1.5,19,5.5,7,9,172.5,60.5,0

"Friday, March 24, 2017",1702,103,46.351,57.58,21,24.84,137.03,2967.79,907.24,1713.5
 Breakfast,328,12.89,7.519,17.58,6.3,8,40.54,514,10,856
 Lunch,358,14.98,8.224,16.21,8.2,7.18,30.94,575.34,86.59,52
 Dinner,986,74.13,30.108,16.79,4,7.66,62.55,1820.95,790.15,805.5
 Snacks/Other,30,1,0.5,7,2.5,2,3,57.5,20.5,0

"Saturday, March 25, 2017",1946,128.28,55.549,72.7,32.87,19.29,143.91,3324.41,434.15,1857
 Breakfast,472,28.67,10.104,15.94,5.66,8,38.93,1143.11,73.93,334
 Lunch,569,38.97,20.446,32.53,17.2,4.62,34.01,813.78,96.42,710
 Dinner,905,60.64,24.999,24.23,10.01,6.67,70.97,1367.52,263.8,813
 Snacks/Other,0,0,0,0,0,0,0,0,,

"Sunday, March 26, 2017",2000,95.39,37.696,92.71,33.2,47.27,194.52,3345.77,441.15,3623.58
 Breakfast,483,32.68,12.724,19.56,7.2,8.9,30.49,230.5,106,446
 Lunch,731,28.76,10.767,27.63,10,13.37,87.57,2029,228,2318
 Dinner,414,32.9,13.2,9.43,6,1,23.18,961.27,77.15,8.58
 Snacks/Other,372,1.05,1.005,36.09,10,24,53.28,125,30,851

Total,11946,678.04,263.797,537.4,171.05,198.02,974.33,24529.75,3152.39,13771.39
