﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 21, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 21, 2015",20,0,,0,0,0,0,0,0,
 Breakfast,20,0,,0,0,0,0,0,0,
  Crystal Light Peach Sugar Free Iced Tea Mix,20,0,,0,0,0,0,0,0,
"   4 x 1 serving, 4.4 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,20,0,,0,0,0,0,0,0,
