﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 5, 2014",793,30.38,11.444,30.86,4.5,12.85,48.86,1813,154,1414
 Breakfast,,,,,,,,,,
 Lunch,793,30.38,11.444,30.86,4.5,12.85,48.86,1813,154,1414
  Sutter Home Chardonnay,240,0,,7.6,0,0,1,0,0,
"   2 x 1 glass, 10 oz"
  Beef with Vegetables in Tomato-Based Sauce (Mixture),553,30.38,11.444,23.26,4.5,12.85,47.86,1813,154,1414
   2 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,793,30.38,11.444,30.86,4.5,12.85,48.86,1813,154,1414
