﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 11, 2017",168,0.22,0.043,37.09,4,1.87,4.55,14,0,952
 Breakfast,,,,,,,,,,
 Lunch,168,0.22,0.043,37.09,4,1.87,4.55,14,0,952
"  Russet Potatoes (Flesh and Skin, Baked)",168,0.22,0.043,37.09,4,1.87,4.55,14,0,952
   1 medium (2-1/4" to 3-1/4" dia)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,168,0.22,0.043,37.09,4,1.87,4.55,14,0,952
