﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 30, 2017","Sunday, November 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1002,45.47,110.78,52.89
Breakfast,544,23.04,73.25,14.96
Lunch,255,17.23,16.72,14.34
Dinner,128,2.19,9,19.5
Snacks/Other,76,3.01,11.8,4.08

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 3, 2017",840,30,18,128,2,52,12,860,110,
 Breakfast,840,30,18,128,2,52,12,860,110,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, November 5, 2017",1165,60.94,24.578,93.55,31.12,26.36,93.78,3879.65,269.75,570.44
 Breakfast,247,16.08,6.665,18.5,11.2,0.12,17.92,690.6,29.58,118.44
 Lunch,510,34.46,12.653,33.45,12,1,28.69,1057.48,68.14,452
 Dinner,255,4.38,1.75,18,4,12,39,1990,122.5,0
 Snacks/Other,153,6.02,3.51,23.6,3.92,13.24,8.17,141.57,49.53,

Total,2005,90.94,42.578,221.55,33.12,78.36,105.78,4739.65,379.75,570.44
