﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 9, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 9, 2014",329,17.44,5.738,17.89,0.6,10.33,23.27,741,114,396
 Breakfast,,,,,,,,,,
 Lunch,329,17.44,5.738,17.89,0.6,10.33,23.27,741,114,396
  Sweet Baby Ray's Original Barbecue Sauce,35,0,,8.5,0,8,0,145,0,
"   1/2 x 2 tbsp, 18.5 g"
  Meat Loaf Made with Beef,294,17.44,5.738,9.39,0.6,2.33,23.27,596,114,396
   1 large slice
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,329,17.44,5.738,17.89,0.6,10.33,23.27,741,114,396
