﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, June 1, 2017","Friday, June 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,584,15.36,28.98,86.37
Breakfast,94,2.07,1.93,18.3
Lunch,200,4,11.88,30.14
Dinner,198,7.61,9.53,22.56
Snacks/Other,92,1.68,5.64,15.37

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, June 16, 2017",633,17.43,9.636,33.34,8.4,17.07,88.92,700.98,136.98,1010
"Saturday, June 17, 2017",770,32.19,20.285,27.13,8.6,12.08,95.6,1051,146.5,1190
"Sunday, June 18, 2017",776,25.95,19.328,29.15,7.3,13.11,113.51,898.5,165,703
"Monday, June 19, 2017",702,18.32,14.185,27.51,5.6,10.2,116.7,1410,147.5,402
"Tuesday, June 20, 2017",576,13.65,9.592,24.55,7.4,10.19,95.54,813.5,120,331
"Wednesday, June 21, 2017",592,13.69,5.115,24.44,6.8,9.44,94.39,771.98,169.48,727
"Thursday, June 22, 2017",584,17.65,9.285,22.88,5.9,13,86.3,502.98,161.98,545
"Friday, June 23, 2017",467,12.39,9.392,18.39,6.1,6.48,70.78,688,122.5,828
"Saturday, June 24, 2017",460,4.31,0.323,25.5,5.6,11.98,87.46,637.75,101.25,668
"Sunday, June 25, 2017",528,12.35,4.668,37.85,7.7,22.82,69.14,338.98,134.48,932
"Monday, June 26, 2017",627,25.12,10.34,20.24,3.5,9.04,76.94,530.98,142.48,593
"Tuesday, June 27, 2017",566,15.15,5.028,38.76,8.2,22.55,74.5,450,108,706
"Wednesday, June 28, 2017",458,4.49,0.356,32.54,9.6,17,75.61,799.99,112.56,587
"Thursday, June 29, 2017",509,13.32,4.793,35.51,10.4,20.65,62.06,489.64,94.59,949
"Friday, June 30, 2017",517,4.45,0.341,36.89,9.4,20.98,88.03,711.99,112.56,402
Total,8765,230.46,122.667,434.68,110.5,216.59,1295.48,10796.27,1975.86,10573
