﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 19, 2015","Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1421,63.15,142.42,78.41
Breakfast,250,10.33,30.63,12.25
Lunch,406,18.87,43.29,18.65
Dinner,629,25.62,55.57,43.02
Snacks/Other,136,8.33,12.93,4.49

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 19, 2015",1875,72.71,25.819,185.65,6.46,58.3,126.25,5434.72,266,705
 Breakfast,380,10,5,52,0,15,22,1510,45,
 Lunch,700,30,12,82,4,12,32,2020,60,
 Dinner,534,12.87,2.303,30.73,0.36,19,66.47,1791.72,161,457
 Snacks/Other,261,19.84,6.516,20.92,2.1,12.3,5.78,113,0,248

"Thursday, January 22, 2015",1870,90.15,29.922,193.74,17.79,56.86,85.04,4279.47,162.5,433
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,,,,,,,,,,
 Dinner,1354,64,25.25,135.98,8.86,36.25,62.6,3553.72,137.5,250
 Snacks/Other,146,5.15,1.552,17.88,0.9,14.86,7.69,302,25,183

"Friday, January 23, 2015",519,26.6,10.64,47.88,3.99,7.98,23.94,1183.7,59.85,
 Breakfast,,,,,,,,,,
 Lunch,519,26.6,10.64,47.88,3.99,7.98,23.94,1183.7,59.85,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4264,189.46,66.381,427.27,28.24,123.14,235.23,10897.89,488.35,1138
