﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 1, 2016",654,23,0,68,1,8,46,972,0,70
 Breakfast,40,0,0,10,1,8,0,45,0,70
  Isagenix Cleanse for Life (4 oz),40,0,0,10,1,8,0,45,0,70
"   1 serving, 4 oz"
 Lunch,,,,,,,,,,
 Dinner,614,23,,58,0,0,46,927,0,
  Roberto's Mexican Food Carne Asada Burrito,614,23,,58,0,0,46,927,0,
   1 burrito
 Snacks/Other,,,,,,,,,,

Total,654,23,0,68,1,8,46,972,0,70
