﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 18, 2014","Sunday, August 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,270,6,36,19
Breakfast,,,,
Lunch,270,6,36,19
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 20, 2014",270,6,1,36,6,3,19,420,30,
 Breakfast,,,,,,,,,,
 Lunch,270,6,1,36,6,3,19,420,30,
  Evol Chicken Tandoori,270,6,1,36,6,3,19,420,30,
"   1 meal, 241 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,270,6,1,36,6,3,19,420,30,
