﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 19, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 19, 2016",755,39,16,76,5,9,24,1328,43,
 Breakfast,755,39,16,76,5,9,24,1328,43,
  Bojangles Botato Rounds,235,11,4,31,3,0,3,328,13,
   1 serving
  Bojangles Cajun Filet Biscuit,520,28,12,45,2,9,21,1000,30,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,755,39,16,76,5,9,24,1328,43,
