﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, October 1, 2014","Friday, October 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1836,50.64,256.07,71.06
Breakfast,373,10.03,55.51,17.19
Lunch,231,9.15,22.14,16.79
Dinner,406,16.2,40.81,23.53
Snacks/Other,826,15.27,137.6,13.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 1, 2014",2335,56,21.781,334.07,40.75,163.41,77.3,2703.75,158.75,1741
 Breakfast,433,4.02,0.635,90.06,13.85,34.91,14.41,339.75,3.75,938
 Lunch,245,9,0,24,7,4,19,720,25,
 Dinner,230,10.5,5.5,20,6,3,21,1230,50,
 Snacks/Other,1427,32.48,15.646,200.01,13.9,121.5,22.89,414,80,803

"Thursday, October 2, 2014",2539,78.51,24.618,265.97,15.45,78.12,137.06,4044.86,769.28,2100
 Breakfast,415,16.96,5.957,41.62,7.85,16.41,26.66,770.16,247.28,444
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,890,36.87,10.526,55.08,3.9,2.32,79.89,2006,274,1043
 Snacks/Other,884,8.68,2.135,138.27,3.7,59.39,10.51,478.7,68,613

"Friday, October 3, 2014",2197,43.41,13.874,277.29,34.89,143.83,90.32,3260.59,228.03,1021
 Breakfast,402,16.5,5.958,44.21,8.05,17.12,22.54,659.16,144.78,448
 Lunch,240,6.33,2.5,24.66,7,4.66,24.63,968.5,43.25,0
 Dinner,629,19.85,5.377,75.82,16.54,37.61,37.77,1485.73,40,423
 Snacks/Other,926,0.73,0.039,132.6,3.3,84.44,5.38,147.2,0,150

"Saturday, October 4, 2014",326,16.86,2.147,40.76,13.77,3.25,6.69,277.16,0,755
 Breakfast,326,16.86,2.147,40.76,13.77,3.25,6.69,277.16,0,755
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, October 5, 2014",932,19.47,6.957,139.15,13.3,51.24,27.77,1724.5,54.75,564
 Breakfast,420,12.04,4.304,57.72,9.05,3.77,24.06,1455,45,316
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,512,7.43,2.653,81.43,4.25,47.47,3.71,269.5,9.75,248

"Monday, October 6, 2014",2271,60.73,20.536,346.18,40.25,190.91,74.93,2479,218,1502
 Breakfast,443,3.91,0.628,90.32,13.05,36.08,16.16,370,5,885
 Lunch,220,7,3,25,7,2.5,19,880,40,0
 Dinner,381,16.92,3.717,37.47,12.8,6.83,21.97,756,44,313
 Snacks/Other,1227,32.9,13.191,193.39,7.4,145.5,17.8,473,129,304

"Tuesday, October 7, 2014",2513,74.12,22.371,308.03,30.29,130.28,109.98,3009.96,697.02,1354
 Breakfast,402,11.8,3.576,47.5,9.85,11.73,29.49,1108.3,216.05,728
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,507,22.45,1.13,38.79,11.6,1.16,34.82,872.5,51,57
 Snacks/Other,1254,23.87,11.665,190.74,8.84,117.39,25.67,239.16,249.97,569

"Wednesday, October 8, 2014",1744,61.81,27.038,239.61,33.59,123.08,74.46,2490.46,452.97,1132
 Breakfast,276,8.08,2.856,33.01,6.75,2.81,18.35,512,103,432
 Lunch,230,7.5,3.5,26,7,5,19,890,45,
 Dinner,265,12.5,7.5,18,9.5,3,20,950,60,
 Snacks/Other,973,33.73,13.182,162.6,10.34,112.27,17.11,138.46,244.97,700

"Thursday, October 9, 2014",2727,86.53,34.068,381.29,44.43,143.21,123.02,5065.5,458.25,1453
 Breakfast,368,9.49,3.196,48.41,9.45,10.53,23.72,816,26.5,864
 Lunch,230,7.5,3.5,26,7,5,19,890,45,
 Dinner,1180,44,14.5,138,16,10,57,3120,110,
 Snacks/Other,949,25.54,12.872,168.88,11.98,117.68,23.3,239.5,276.75,589

"Friday, October 10, 2014",1911,50.55,17.667,289.33,19.05,83.2,82.21,2585.95,276.65,1208
 Breakfast,463,4.55,0.667,101.32,17.05,40.53,12.21,289.25,1.65,1208
