﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 20, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 20, 2015",300,13,,17,,,29,,,
 Breakfast,,,,,,,,,,
 Lunch,300,13,,17,,,29,,,
  Bonefish Grill Fried Calamari,300,13,,17,,,29,,,
   1 cup
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,300,13,,17,,,29,,,
