﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 29, 2015","Sunday, July 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,192,4.05,4.68,34.11
Breakfast,18,0.04,2.64,1.76
Lunch,174,4.01,2.04,32.35
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 30, 2015",277,6.31,3.66,12.61,0,12.31,42.39,525,,
 Breakfast,72,0.16,0.16,10.56,,10.56,7.04,0,,
  Esselunga Latte Scremato,72,0.16,0.16,10.56,,10.56,7.04,0,,
   200 g
 Lunch,205,6.15,3.5,2.05,0,1.75,35.35,525,,
  Exquisa Fiocchi di Latte con Yogurt,145,5.25,3.5,1.75,0,1.75,22.75,525,,
   175 g
  Citterio Sofficette Pollo,60,0.9,,0.3,,,12.6,,,
"   1confezione, 60 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 1, 2015",60,0.9,,0.3,,,12.6,,,
 Breakfast,,,,,,,,,,
 Lunch,60,0.9,,0.3,,,12.6,,,
  Citterio Sofficette Pollo,60,0.9,,0.3,,,12.6,,,
"   1confezione, 60 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, July 2, 2015",194,3.75,0.9,5.65,0,5.25,34.2,0.9,40,
 Breakfast,,,,,,,,,,
 Lunch,194,3.75,0.9,5.65,0,5.25,34.2,0.9,40,
  Citterio Sofficette Prosciutto Cotto,90,2.4,,0.4,,,16.8,,40,
"   1 porzione, 80 g"
  Milk Fiocchi di Latte con Yogurt,104,1.35,0.9,5.25,0,5.25,17.4,0.9,,
   150 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, July 3, 2015",236,5.25,1.58,0.18,0,0.18,47.25,,,
 Breakfast,,,,,,,,,,
 Lunch,236,5.25,1.58,0.18,0,0.18,47.25,,,
  Linessa Gourmet Rohschinken,236,5.25,1.58,0.18,0,0.18,47.25,,,
   175 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,767,16.21,6.14,18.74,0,17.74,136.44,525.9,40,
