﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, April 1, 2015","Thursday, April 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,517,21.38,50.11,30.7
Breakfast,386,16.1,34.19,25.27
Lunch,131,5.28,15.92,5.43
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 1, 2015",348,2.44,0.058,64.77,4.5,12.24,23.29,879,0,238
 Breakfast,348,2.44,0.058,64.77,4.5,12.24,23.29,879,0,238
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, April 2, 2015",765,31.46,7.061,83.22,10.7,8.5,40.43,2321,69,284
 Breakfast,288,6.44,3.058,32.77,0.5,2.24,23.29,819,20,263
 Lunch,477,25.02,4.003,50.45,10.2,6.26,17.14,1502,49,21
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, April 4, 2015",360,13,3.5,34,2,4,26,1000,30,215
 Breakfast,360,13,3.5,34,2,4,26,1000,30,215
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, April 5, 2015",909,50.17,11.141,57.69,4.6,5.83,54.43,2129,249,685
 Breakfast,498,21.44,5.558,48.77,1.5,3.24,25.29,1329,40,238
 Lunch,411,28.73,5.583,8.92,3.1,2.59,29.14,800,209,447
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, April 7, 2015",60,0,0,2,0,2,12,230,0,190
 Breakfast,60,0,0,2,0,2,12,230,0,190
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, April 8, 2015",748,11.44,4.058,120.77,10.5,14.24,39.29,1379,20,263
 Breakfast,288,6.44,3.058,32.77,0.5,2.24,23.29,819,20,263
 Lunch,460,5,1,88,10,12,16,560,0,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, April 10, 2015",100,8,3,0,0,0,8,420,20,
 Breakfast,100,8,3,0,0,0,8,420,20,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, April 13, 2015",845,42.46,11.061,74.22,5.7,6.5,40.43,2001,80,259
 Breakfast,618,31.44,10.058,48.77,1.5,3.24,32.29,1559,60,238
 Lunch,227,11.02,1.003,25.45,4.2,3.26,8.14,442,20,21
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, April 16, 2015",428,23.44,8.058,30.77,0.5,0.24,22.29,869,360,48
 Breakfast,428,23.44,8.058,30.77,0.5,0.24,22.29,869,360,48
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, April 17, 2015",570,47,18,3,0,0,33,980,420,0
 Breakfast,570,47,18,3,0,0,33,980,420,0
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, April 18, 2015",358,16.44,6.058,29.77,0.5,0.24,23.29,949,350,48
 Breakfast,358,16.44,6.058,29.77,0.5,0.24,23.29,949,350,48
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, April 20, 2015",816,25,8.137,112.98,14.16,18.09,40.14,1620.63,15,245.63
 Breakfast,425,15.5,5.5,47,4,18,29.04,794.81,15,182.63
 Lunch,391,9.5,2.637,65.98,10.16,0.09,11.1,825.82,0,63
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, April 23, 2015",443,5.94,3.058,58.77,6.5,0.24,32.33,1023.81,15,380.63
 Breakfast,443,5.94,3.058,58.77,6.5,0.24,32.33,1023.81,15,380.63
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, April 25, 2015",363,5.48,3.418,45.89,3.5,12.24,28.29,1090.21,16.8,1410.63
 Breakfast,363,5.48,3.418,45.89,3.5,12.24,28.29,1090.21,16.8,1410.63
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, April 28, 2015",638,38.44,13.058,33.77,0.5,2.24,37.29,1739,80,238
 Breakfast,638,38.44,13.058,33.77,0.5,2.24,37.29,1739,80,238
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,7751,320.71,99.666,751.62,63.66,86.6,460.5,18630.65,1724.8,4504.89
