﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 1, 2014","Sunday, December 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,86,4.31,8.64,1.36
Breakfast,,,,
Lunch,,,,
Dinner,86,4.31,8.64,1.36
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 3, 2014",86,4.31,1.38,8.64,2.6,7.17,1.36,0,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,86,4.31,1.38,8.64,2.6,7.17,1.36,0,,
  Carrot Batons,36,0.26,0.08,6.54,2.55,6.12,0.51,0,,
   85 g
  Reduced Fat Sour Cream & Chive Dip,50,4.05,1.3,2.1,0.05,1.05,0.85,,,
   50 g
 Snacks/Other,,,,,,,,,,

Total,86,4.31,1.38,8.64,2.6,7.17,1.36,0,,
