﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 15, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 15, 2018",103,0.34,0.049,26.22,3.9,16.95,1.89,0,0,332
 Breakfast,103,0.34,0.049,26.22,3.9,16.95,1.89,0,0,332
  Grapefruit (Pink and Red),103,0.34,0.049,26.22,3.9,16.95,1.89,0,0,332
   1 fruit (3-3/4" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,103,0.34,0.049,26.22,3.9,16.95,1.89,0,0,332
