﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, November 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, November 12, 2015",100,2.5,1,3,1,0,17,430,0,410
 Breakfast,100,2.5,1,3,1,0,17,430,0,410
  EAS AdvantEDGE Carb Control Shake - Chocolate Fudge,100,2.5,1,3,1,0,17,430,0,410
"   11 fl oz, 330 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,100,2.5,1,3,1,0,17,430,0,410
