﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 5, 2016",0,0,0,50,0,0,0,0,0,0
 Breakfast,0,0,0,50,0,0,0,0,0,0
  Swerve Swerve,0,0,0,50,0,0,0,0,0,0
"   10 x 1 tsp, 40 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,0,0,0,50,0,0,0,0,0,0
