﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 1, 2017","Friday, June 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,98,3.12,14.81,3.4
Breakfast,36,0.3,6.92,1.34
Lunch,62,2.82,7.89,2.06
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 1, 2017",129,5.33,1.632,12.65,1,0.56,7.54,144,211,174
 Breakfast,2,0.05,0.005,0.09,0,0,0.28,5,0,111
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
 Lunch,127,5.28,1.627,12.56,1,0.56,7.26,139,211,63
  El Milagro Corn Maize Tortillas,50,0,0,12,1,0,1,0,0,
"   2 tortillas, 47 g"
  Boiled Egg,77,5.28,1.627,0.56,0,0.56,6.26,139,211,63
   1 large
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, June 3, 2017",120,6,4,19,0,17,1,20,20,
 Breakfast,,,,,,,,,,
 Lunch,120,6,4,19,0,17,1,20,20,
  Dunkin' Donuts Coffee with Cream & Sugar,120,6,4,19,0,17,1,20,20,
"   1 serving, 10 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, June 7, 2017",139,1.08,0.313,27.51,1.5,8.41,4.79,194,0,210
 Breakfast,139,1.08,0.313,27.51,1.5,8.41,4.79,194,0,210
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
  Raisin Cinnamon English Muffins (Includes Apple Cinnamon),137,1.03,0.308,27.42,1.5,8.41,4.51,189,0,99
   1 muffin
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, June 9, 2017",2,0.05,0.005,0.09,0,0,0.28,5,0,111
 Breakfast,2,0.05,0.005,0.09,0,0,0.28,5,0,111
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,390,12.46,5.95,59.25,2.5,25.97,13.61,363,231,495
