﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 1, 2017","Friday, June 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,380,14,52,10
Breakfast,380,14,52,10
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 2, 2017",380,14,7,52,4,2,10,1820,0,
 Breakfast,380,14,7,52,4,2,10,1820,0,
  Nissin Top Ramen Chicken Flavor Oodles of Noodles Soup,380,14,7,52,4,2,10,1820,0,
"   2 x 1/2 block, 84 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,380,14,7,52,4,2,10,1820,0,
