﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 3, 2014",1020,66,,51,3,9,54,2802,180,
 Breakfast,,,,,,,,,,
 Lunch,1020,66,,51,3,9,54,2802,180,
  Skyline Chili Cheese Coney,1020,66,,51,3,9,54,2802,180,
   3 x 1 coney
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1020,66,,51,3,9,54,2802,180,
