﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 14, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 14, 2015",250,6.03,2.375,40.73,2.2,25.74,8.94,1150,17,541
 Breakfast,,,,,,,,,,
 Lunch,87,0.2,0.035,21.72,0.2,20.27,0.11,6,0,221
  Apple Juice (Canned or Bottled),87,0.2,0.035,21.72,0.2,20.27,0.11,6,0,221
   3/4 cup
 Dinner,163,5.83,2.34,19.01,2,5.47,8.83,1144,17,320
  Clam Chowder,163,5.83,2.34,19.01,2,5.47,8.83,1144,17,320
   1 cup
 Snacks/Other,,,,,,,,,,

Total,250,6.03,2.375,40.73,2.2,25.74,8.94,1150,17,541
