﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 13, 2017",380,9,3,59,4,7,16,560,20,330
 Breakfast,380,9,3,59,4,7,16,560,20,330
  Lean Cuisine Craveables Supreme Pizza,380,9,3,59,4,7,16,560,20,330
"   1 package, 170 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,380,9,3,59,4,7,16,560,20,330
