﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 6, 2017","Sunday, March 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1791,71.43,217.13,69.85
Breakfast,85,3.28,10.5,2.84
Lunch,694,30.13,79.27,26.49
Dinner,603,17.05,74.48,36.98
Snacks/Other,410,20.97,52.88,3.54

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 6, 2017",710,9.47,3.839,104.73,14.15,26.12,50.88,1445,69,315
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,610,9.47,3.839,78.73,10.15,10.12,50.88,1425,69,315
 Snacks/Other,100,0,0,26,4,16,0,20,0,0

"Tuesday, March 7, 2017",1648,49.88,20.506,250.21,28.7,61.26,57.1,4045,93,441
 Breakfast,,,,,,,,,,
 Lunch,1511,42.96,18.36,232.27,27.9,51.64,55.56,3962,93,400
 Dinner,,,,,,,,,,
 Snacks/Other,137,6.92,2.146,17.94,0.8,9.62,1.54,83,0,41

"Wednesday, March 8, 2017",2381,122.02,30.82,252.13,19.19,48.22,62.18,3161.64,116.1,0
 Breakfast,,,,,,,,,,
 Lunch,1149,51.36,13.56,143.27,13.1,31.04,30.56,1252,85,
 Dinner,499,15.66,6.26,58.36,4.09,17.18,25.62,1330.64,31.1,0
 Snacks/Other,733,55,11,50.5,2,0,6,579,0,

"Thursday, March 9, 2017",1024,24.12,11.977,167.59,9.66,46.15,34.13,1012.61,76.47,579.81
 Breakfast,322,10.33,5.6,45.73,1,4.87,8.87,587.32,28,
 Lunch,,,,,,,,,,
 Dinner,461,4.21,0.755,79.17,3.16,10.87,24.17,401.29,48.47,498.81
 Snacks/Other,241,9.58,5.622,42.69,5.5,30.41,1.09,24,0,81

"Saturday, March 11, 2017",1755,68.29,44.695,238.32,30.31,58.47,48.1,1303.13,60.59,1243.57
 Breakfast,187,9.37,3.876,17.27,1,1.39,8.17,466,18,144
 Lunch,,,,,,,,,,
 Dinner,714,17.67,2.663,109.01,8.21,26.69,29.19,475.13,42.59,583.57
 Snacks/Other,854,41.25,38.156,112.04,21.1,30.39,10.74,362,0,516

"Sunday, March 12, 2017",3229,154.78,55.984,289.79,15.45,78.35,166.69,7387.55,522.57,719
 Breakfast,,,,,,,,,,
 Lunch,1502,86.45,36.4,100.1,4.55,13.65,72.8,3822,159.25,
 Dinner,1335,55.27,13.054,121.58,10.9,10.59,92.02,3239,340,719
 Snacks/Other,392,13.06,6.53,68.11,0,54.11,1.87,326.55,23.32,0

Total,10747,428.56,167.821,1302.77,117.46,318.57,419.08,18354.93,937.73,3298.38
