﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 7, 2017","Sunday, August 13, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2718,115.83,208.65,206.09
Breakfast,82,4.75,5.91,4.16
Lunch,1055,46.47,77.9,81.58
Dinner,785,35.12,52.8,54.89
Snacks/Other,796,29.49,72.04,65.46

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 7, 2017",2810,114.79,27.41,232.79,31.9,116.4,226.49,2643.5,322,4262
 Breakfast,,,,,,,,,,
 Lunch,1221,48.43,10.779,101.3,9.7,24.25,98.05,499,187,419
 Dinner,653,19.63,2.541,68.87,7,50.39,54.5,1194,98,1806
 Snacks/Other,936,46.73,14.09,62.62,15.2,41.76,73.94,950.5,37,2037

"Tuesday, August 8, 2017",2255,103.64,14.552,138.32,33.3,38.53,195.8,2930.5,339,2447
 Breakfast,,,,,,,,,,
 Lunch,1025,47.13,7.346,57.12,14.3,16,93.14,1077,197,1150
 Dinner,530,24.93,4.764,48,11,4,28.66,512,86,597
 Snacks/Other,700,31.58,2.442,33.2,8,18.53,74,1341.5,56,700

"Wednesday, August 9, 2017",3152,122.99,35.755,230.29,15,88.34,201.47,3111,447,1926
 Breakfast,,,,,,,,,,
 Lunch,1357,56.59,19.079,113.3,5.7,20.25,94.87,975,236,817
 Dinner,950,42,10.5,33,0,3,39,810,150,0
 Snacks/Other,845,24.4,6.176,83.99,9.3,65.09,67.6,1326,61,1109

"Thursday, August 10, 2017",2956,113.64,24.187,275.49,34.4,110.77,220.13,4227,384,3451
 Breakfast,,,,,,,,,,
 Lunch,1214,46.65,10.519,93.22,6.8,23.39,103.96,1863,254,1531
 Dinner,625,32.09,12.233,45.36,6.1,9.75,37.95,929,105,413
 Snacks/Other,1117,34.9,1.435,136.91,21.5,77.63,78.22,1435,25,1507

"Friday, August 11, 2017",3402,113.44,50.065,406.11,29.6,172.39,201.75,6098.5,260,3798
 Breakfast,,,,,,,,,,
 Lunch,1024,24.2,9.581,141.31,14.8,77.69,66.84,1737.5,76,2311
 Dinner,1323,53.85,23.352,150.85,7.2,18.27,59.12,3030,129,825
 Snacks/Other,1055,35.39,17.132,113.95,7.6,76.43,75.79,1331,55,662

"Saturday, August 12, 2017",2402,124.73,31.744,78.9,14.6,36.7,238.92,3850,1288,2305
 Breakfast,575,33.26,7.25,41.34,6.3,17.36,29.09,1848,659,1069
 Lunch,831,52.89,20.647,4,0,1,80.49,946,315,986
 Dinner,824,34.35,3.808,13.5,5,4,113.98,765,289,250
 Snacks/Other,172,4.23,0.039,20.06,3.3,14.34,15.36,291,25,

"Sunday, August 13, 2017",2050,117.61,32.254,98.66,12.7,39.86,158.06,2952,613,1358
 Breakfast,,,,,,,,,,
 Lunch,716,49.42,21.74,35.08,0,1.51,33.72,1332,478,690
 Dinner,590,39,9.5,10,3,4,51,428,110,250
 Snacks/Other,744,29.19,1.014,53.58,9.7,34.35,73.34,1192,25,418

Total,19027,810.84,215.967,1460.56,171.5,602.99,1442.62,25812.5,3653,19547
