﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 18, 2015",290,4.77,0.843,50.73,7.5,1.12,12.12,557,0,253
 Breakfast,290,4.77,0.843,50.73,7.5,1.12,12.12,557,0,253
  Oatmeal,290,4.77,0.843,50.73,7.5,1.12,12.12,557,0,253
"   1 cup, dry, yields"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,290,4.77,0.843,50.73,7.5,1.12,12.12,557,0,253
