﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 6, 2014",453,8.09,2.013,53.88,4.4,3.6,19.75,1089,40,225
 Breakfast,,,,,,,,,,
 Lunch,453,8.09,2.013,53.88,4.4,3.6,19.75,1089,40,225
  Pampered Chef Shrimp Orzo Skillet,330,8,2,49,4,,19,840,40,
   1 cup
  Bloody Mary,123,0.09,0.013,4.88,0.4,3.6,0.75,249,0,225
   1 cocktail
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,453,8.09,2.013,53.88,4.4,3.6,19.75,1089,40,225
