﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, February 1, 2016","Monday, February 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1302,40.74,158.99,74.23
Breakfast,142,3.09,19.38,9.89
Lunch,340,13.74,34.76,20.6
Dinner,511,16.11,55.08,32.75
Snacks/Other,309,7.8,49.76,10.99

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, February 1, 2016",1201,44.98,18.588,155.37,18.3,66.03,56.09,1261,78,1957
"Tuesday, February 2, 2016",883,16.97,5.279,133.57,12.9,75.01,56.34,1761,68,1524
"Wednesday, February 3, 2016",1514,55.21,19.631,172.51,20.9,52.1,88.58,3236,152,1614
"Thursday, February 4, 2016",1042,21.49,4.721,160.84,17,69.18,55.53,1703,398,1628
"Friday, February 5, 2016",1654,63.82,24.778,119.39,12.1,59.89,153.52,1801,358,2481
"Saturday, February 6, 2016",2026,71.83,19.783,235.49,21.3,124.08,91.83,2967,541,3491
"Sunday, February 7, 2016",1781,54.22,10.8,259.27,23.7,107.37,78.57,1761,193,1815
"Monday, February 8, 2016",1037,20.01,6.102,122.42,11.7,58.99,95.61,714.5,107.5,772
"Tuesday, February 9, 2016",934,30.2,17.072,117.89,16.09,90.01,57.3,1492.18,405.61,865
"Wednesday, February 10, 2016",1265,31.26,16.694,174.51,19.64,74.82,66.43,2831.8,81.33,46
"Thursday, February 11, 2016",1438,33.86,9.179,204.21,13.8,72.99,80.7,1966.48,533.41,985
"Friday, February 12, 2016",995,29.01,9.129,138.6,11.3,55.77,50.94,3883,107,2044
"Saturday, February 13, 2016",1524,45.65,15.013,186.63,17.6,64.51,98.31,2029,596,3187
"Sunday, February 14, 2016",1327,25.45,5.498,172.39,31.8,99.99,97.46,1536.48,130.41,3093
"Monday, February 15, 2016",786,17.49,2.641,112.61,25.5,55,55.16,1643.88,48.81,1821
"Tuesday, February 16, 2016",1527,55.65,20.27,188.72,24.2,84.88,76.74,2156,552,2311
"Wednesday, February 17, 2016",1489,65.39,19.949,152.89,22,63.02,81.47,1557,565,2140
"Thursday, February 18, 2016",1078,32.59,9.466,104.14,15.5,47.61,91.34,2097,553,1395
"Friday, February 19, 2016",1421,45.94,9.854,112.47,14.4,63.61,105.75,1779.72,552.82,1985
"Saturday, February 20, 2016",2024,50.84,12.119,248.49,26.8,111.48,57.02,2437.5,75.5,837
"Sunday, February 21, 2016",1906,71.12,34.018,234.03,33.9,122.08,95.94,2417.36,561.69,3129
"Monday, February 22, 2016",450,11.24,3.221,54.25,11.6,25.63,34.29,630,62,672
"Tuesday, February 23, 2016",1125,37.62,11.719,147.21,19.84,86.1,55.59,2001.99,118.14,1173
"Wednesday, February 24, 2016",1156,40.95,12.106,146.71,25.5,50.19,60.95,1845.54,68.71,652
"Thursday, February 25, 2016",1215,29.67,9.323,103.54,8.9,39.15,79.24,2543,131,888
"Friday, February 26, 2016",764,16.57,4.83,122.48,15.6,68.83,37.92,977.48,432.41,1351
"Saturday, February 27, 2016",1724,62.14,17.2,247.96,34,99.91,60.19,1712.84,79.51,860
"Sunday, February 28, 2016",1332,44.79,14.011,153.52,27.7,84.95,88.97,2446.26,166.39,2806
"Monday, February 29, 2016",1140,55.58,10.491,128.51,23.09,71.17,44.82,838.18,44.61,776
Total,37758,1181.54,373.485,4610.62,576.66,2144.35,2152.6,56027.19,7760.85,48298
