﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 18, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 18, 2014",599,38.85,15.63,25.15,2,2.15,34.79,1431,712,200
 Breakfast,599,38.85,15.63,25.15,2,2.15,34.79,1431,712,200
  Hormel Mary Kitchen Homestyle Corned Beef Hash,380,24,11,24,2,1,16,990,80,
"   1 cup, 236 g"
  Poached Egg,219,14.85,4.63,1.15,0,1.15,18.79,441,632,200
   3 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,599,38.85,15.63,25.15,2,2.15,34.79,1431,712,200
