﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 17, 2014","Sunday, November 23, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,390,20,38,20
Breakfast,230,7,29,15
Lunch,160,13,9,5
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 17, 2014",390,20,2,38,7,6,20,585,15,
 Breakfast,230,7,,29,4,2,15,530,15,
  McDonald's Egg White Delight (No Canadian Bacon),230,7,,29,4,2,15,530,15,
   1 sandwich
 Lunch,160,13,2,9,3,4,5,55,,
  Sunrich Naturals Sunflower Kennels Honey Roasted,160,13,2,9,3,4,5,55,,
"   1 package, 28.4 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, November 19, 2014",390,20,2,38,7,6,20,585,15,
 Breakfast,230,7,,29,4,2,15,530,15,
  McDonald's Egg White Delight (No Canadian Bacon),230,7,,29,4,2,15,530,15,
   1 sandwich
 Lunch,160,13,2,9,3,4,5,55,,
  Sunrich Naturals Sunflower Kennels Honey Roasted,160,13,2,9,3,4,5,55,,
"   1 package, 28.4 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,780,40,4,76,14,12,40,1170,30,
