﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, February 1, 2017","Tuesday, February 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,100,0,22,2
Breakfast,100,0,22,2
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 20, 2017",100,0,0,22,1,0,2,310,0,25
 Breakfast,100,0,0,22,1,0,2,310,0,25
  Quaker Instant Grits - Original,100,0,0,22,1,0,2,310,0,
"   1 packet, 28 g"
  Lipton Black Tea Bags,0,0,0,0,0,0,0,0,0,25
"   1 bag, 2 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, February 21, 2017",100,0,0,22,1,0,2,310,0,25
 Breakfast,100,0,0,22,1,0,2,310,0,25
  Lipton Black Tea Bags,0,0,0,0,0,0,0,0,0,25
"   1 bag, 2 g"
  Quaker Instant Grits - Original,100,0,0,22,1,0,2,310,0,
"   1 packet, 28 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,200,0,0,44,2,0,4,620,0,50
