﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 8, 2015",7,0.09,0.021,1.25,0.1,0.02,0.22,15,0,3
 Breakfast,,,,,,,,,,
 Lunch,7,0.09,0.021,1.25,0.1,0.02,0.22,15,0,3
  Italian Bread,7,0.09,0.021,1.25,0.1,0.02,0.22,15,0,3
   1/4 slice small (3-1/4" x 2-1/2" x 1/2")
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,7,0.09,0.021,1.25,0.1,0.02,0.22,15,0,3
