﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 25, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 25, 2018",251,15.1,,9.9,,,14.4,,,
 Breakfast,251,15.1,,9.9,,,14.4,,,
  Teewurst Kaufland,117,11.1,,0.3,,,4.2,,,
   30 g
  Koolhydraatarm Aldi,134,4,,9.6,,,10.2,,,
   2 x 1 snee
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,251,15.1,,9.9,,,14.4,,,
